Date settled,Sport,Selection,Odds,Stake,Win,Profit,,,,,,,,,,
05/03/2013,Football,Crystal Palace v Hull Away,3.4,1,Lost,-1,,,,,,,,,,
05/03/2013,Football,Port Vale v Bradford Away,3.8,1,Lost,-1,,,,,,,,,,
05/03/2013,Football,Dartford v Stockport Away,3.75,1,Lost,-1,,,,,,,,,,
06/03/2013,Football,Macclesfield v Lincoln Home,1.83,1,Won,0.83,,,,,,,,,,
09/03/2013,Football,Bournemouth v Doncaster Home,2.1,1,Lost,-1,,,,,,,,,,
09/03/2013,Football,Crawley Town v Notts County Home,2.4,1,Lost,-1,,,,,,,,,,
09/03/2013,Football,Preston v Stevenage Home,1.91,1,Won,0.91,,,,,,,,,,
09/03/2013,Football,Luton v Hereford Home,1.91,1,Lost,-1,,,,,,,,,,
09/03/2013,Football,Aberdeen v Motherwell Home,2.63,1,Lost,-1,,,,,,,,,,
09/03/2013,Football,St Johnstone v Kilmarnock Home,2.1,1,Won,1.1,,,,,,,,,,
09/03/2013,Football,St Mirren v Dundee United Home,2.75,1,Lost,-1,,,,,,,,,,
09/03/2013,Football,QPR v Sunderland Away,3.25,1,Lost,-1,,,,,,,,,,
09/03/2013,Football,Birmingham v Derby Away,2.9,1,Lost,-1,,,,,,,,,,
09/03/2013,Football,Shrewsbury v Leyton Orient Away,3,1,Won,2,,,,,,,,,,
09/03/2013,Football,Tranmere v Oldham Away,3.75,1,Lost,-1,,,,,,,,,,
09/03/2013,Football,Chesterfield v Bristol Rvs Away,3.8,1,Lost,-1,,,,,,,,,,
09/03/2013,Football,Cambridge v Woking Away,3.3,1,Lost,-1,,,,,,,,,,
09/03/2013,Football,Lincoln v Southport Away,3.2,1,Lost,-1,,,,,,,,,,
10/03/2013,Football,Newcastle v Stoke Home,1.91,1,Won,0.91,,,,,,,,,,
12/03/2013,Football,Oldham v Hartlepool Home,2.15,0,Void,0,,,,,,,,,,
12/03/2013,Football,Dag and Red v Torquay Home,2.05,1,Lost,-1,,,,,,,,,,
12/03/2013,Football,Barrow v Stockport Home,2.4,1,Lost,-1,,,,,,,,,,
12/03/2013,Football,Macclesfield v Woking Home,2,1,Lost,-1,,,,,,,,,,
12/03/2013,Football,Mansfield v Grimsby Home,2.1,1,Won,1.1,,,,,,,,,,
12/03/2013,Football,Brentford v Swindon Away,2.88,1,Lost,-1,,,,,,,,,,
12/03/2013,Football,Bury v Scunthorpe Away,3,0,Void,0,,,,,,,,,,
12/03/2013,Football,Notts County v Preston Away,3.5,1,Won,2.5,,,,,,,,,,
12/03/2013,Football,York v Rochdale Away,3.1,1,Lost,-1,,,,,,,,,,
12/03/2013,Football,Alfreton Town v Ebbsfleet Away,3.75,1,Lost,-1,,,,,,,,,,
12/03/2013,Football,Dartford v Braintree Town Away,3.2,0,Void,0,,,,,,,,,,
16/03/2013,Football,Stoke v West Brom Home,2.5,1,Lost,-1,,,,,,,,,,
16/03/2013,Football,Blackpool v Peterboro Home,1.91,1,Lost,-1,,,,,,,,,,
16/03/2013,Football,Ipswich v Bolton Home,2.75,1,Won,1.75,,,,,,,,,,
16/03/2013,Football,Middlesbrough v Birmingham Home,2.15,1,Lost,-1,,,,,,,,,,
16/03/2013,Football,Wycombe v Northampton Home,2.6,0,Void,0,,,,,,,,,,
16/03/2013,Football,Hyde United v Dartford Home,2.9,1,Won,1.9,,,,,,,,,,
16/03/2013,Football,Charlton v Millwall Away,3.5,1,Won,2.5,,,,,,,,,,
16/03/2013,Football,Notts County v Scunthorpe Away,3.75,1,Lost,-1,,,,,,,,,,
16/03/2013,Football,Walsall v Crawley Town Away,3.25,1,Lost,-1,,,,,,,,,,
16/03/2013,Football,Aldershot v AFC Wimbledon Away,3.25,1,Won,2.25,,,,,,,,,,
16/03/2013,Football,Bristol Rvs v Rochdale Away,3.25,1,Lost,-1,,,,,,,,,,
16/03/2013,Football,Cheltenham v Rotherham Away,3,1,Lost,-1,,,,,,,,,,
16/03/2013,Football,Exeter v Bradford Away,3,1,Lost,-1,,,,,,,,,,
16/03/2013,Football,Stockport v Braintree Town Away,3.1,1,Won,2.1,,,,,,,,,,
17/03/2013,Football,Brighton v Crystal Palace Home,2.5,1,Won,1.5,,,,,,,,,,
17/03/2013,Football,Blackburn v Burnley Away,3.2,1,Lost,-1,,,,,,,,,,
19/03/2013,Football,Bury v Stevenage Home,2.63,1,Won,1.63,,,,,,,,,,
19/03/2013,Football,Oldham v Hartlepool Home,2.05,1,Won,1.05,,,,,,,,,,
19/03/2013,Football,Bradford v Wycombe Home,1.91,1,Won,0.91,,,,,,,,,,
19/03/2013,Football,Braintree Town v Woking Home,2.4,1,Lost,-1,,,,,,,,,,
19/03/2013,Football,Newport County v Kidderminster Home,2.6,1,Lost,-1,,,,,,,,,,
19/03/2013,Football,Crewe v Milton Keynes Dons Away,2.88,1,Lost,-1,,,,,,,,,,
19/03/2013,Football,Torquay v Chesterfield Away,2.88,1,Lost,-1,,,,,,,,,,
23/03/2013,Football,Crawley Town v Crewe Home,2.1,0,Void,0,,,,,,,,,,
23/03/2013,Football,AFC Wimbledon v Morecambe Home,2.38,1,Won,1.38,,,,,,,,,,
23/03/2013,Football,Bradford v Bristol Rvs Home,2.05,0,Void,0,,,,,,,,,,
23/03/2013,Football,Rochdale v Southend Home,2.6,0,Void,0,,,,,,,,,,
23/03/2013,Football,Rotherham v Exeter Home,2.1,0,Void,0,,,,,,,,,,
23/03/2013,Football,Barrow v Ebbsfleet Home,2.1,0,Void,0,,,,,,,,,,
23/03/2013,Football,Sheffield United v Brentford Away,3.3,0,Void,0,,,,,,,,,,
23/03/2013,Football,Shrewsbury v Oldham Away,3.2,0,Void,0,,,,,,,,,,
23/03/2013,Football,Northampton v Oxford Away,4,1,Lost,-1,,,,,,,,,,
23/03/2013,Football,Torquay v York Away,3.25,1,Lost,-1,,,,,,,,,,
23/03/2013,Football,Hereford v Hyde United Away,4.33,1,Won,3.33,,,,,,,,,,
23/03/2013,Football,Braintree Town v Alfreton Town Home,2.2,0,Void,0,,,,,,,,,,
29/03/2013,Football,Crystal Palace v Birmingham Home,1.83,1,Lost,-1,,,,,,,,,,
29/03/2013,Football,Derby v Bristol City Home,1.95,1,Won,0.95,,,,,,,,,,
29/03/2013,Football,Brentford v Notts County Home,1.91,1,Won,0.91,,,,,,,,,,
29/03/2013,Football,Bury v Crewe Home,2.7,1,Lost,-1,,,,,,,,,,
29/03/2013,Football,Coventry v Doncaster Home,2.63,1,Won,1.63,,,,,,,,,,
29/03/2013,Football,Crawley Town v Stevenage Home,1.95,1,Lost,-1,,,,,,,,,,
29/03/2013,Football,Scunthorpe v Leyton Orient Home,2.7,1,Won,1.7,,,,,,,,,,
29/03/2013,Football,Bradford v Southend Home,2.1,1,Lost,-1,,,,,,,,,,
29/03/2013,Football,Oxford v Morecambe Home,2,1,Lost,-1,,,,,,,,,,
29/03/2013,Football,Blackburn v Blackpool Away,2.9,1,Lost,-1,,,,,,,,,,
30/03/2013,Football,West Ham v West Brom Home,2.38,1,Won,1.38,,,,,,,,,,
30/03/2013,Football,Wigan v Norwich Home,1.95,1,Won,0.95,,,,,,,,,,
30/03/2013,Football,Ipswich v Leeds Home,2.25,1,Won,1.25,,,,,,,,,,
30/03/2013,Football,Aberdeen v Hearts Away,3.1,1,Lost,-1,,,,,,,,,,
01/04/2013,Football,St Johnstone v Dundee United Home,2.6,1,Lost,-1,,,,,,,,,,
01/04/2013,Football,Oldham v Colchester Home,2.2,1,Lost,-1,,,,,,,,,,
01/04/2013,Football,Braintree Town v Ebbsfleet Home,2,1,Won,1,,,,,,,,,,
01/04/2013,Football,Luton v Kidderminster Home,2.75,1,Lost,-1,,,,,,,,,,
01/04/2013,Football,Birmingham v Wolves Away,3.6,1,Won,2.6,,,,,,,,,,
01/04/2013,Football,Leeds v Derby Away,3.4,1,Won,2.4,,,,,,,,,,
01/04/2013,Football,Crewe v Preston Away,2.8,1,Lost,-1,,,,,,,,,,
01/04/2013,Football,Shrewsbury v Crawley Town Away,2.88,1,Lost,-1,,,,,,,,,,
01/04/2013,Football,Exeter v Rochdale Away,4,1,Won,3,,,,,,,,,,
01/04/2013,Football,Gillingham v Rotherham Away,3.6,1,Lost,-1,,,,,,,,,,
01/04/2013,Football,Morecambe v Wycombe Away,3.5,1,Won,2.5,,,,,,,,,,
01/04/2013,Football,Torquay v Bradford Away,2.75,1,Won,1.75,,,,,,,,,,
02/04/2013,Football,Hull v Watford Home,2.15,1,Lost,-1,,,,,,,,,,
03/04/2013,Football,Barrow v Ebbsfleet Home,2.05,1,Lost,-1,,,,,,,,,,
03/04/2013,Football,Braintree Town v Southport Home,2.1,1,Lost,-1,,,,,,,,,,
05/04/2013,Football,Inverness C v St Johnstone Away,3.1,1,Lost,-1,,,,,,,,,,
06/04/2013,Football,Stoke v Aston Villa Home,2.1,1,Lost,-1,,,,,,,,,,
06/04/2013,Football,Derby v Ipswich Home,2.1,1,Lost,-1,,,,,,,,,,
06/04/2013,Football,Hull v Middlesbrough Home,1.83,1,Won,0.83,,,,,,,,,,
06/04/2013,Football,Sheffield Weds v Blackburn Home,2.38,1,Won,1.38,,,,,,,,,,
06/04/2013,Football,Oldham v Carlisle Home,2.1,1,Lost,-1,,,,,,,,,,
06/04/2013,Football,Preston v Scunthorpe Home,2,1,Won,1,,,,,,,,,,
06/04/2013,Football,Bradford v Northampton Home,2.1,1,Won,1.1,,,,,,,,,,
06/04/2013,Football,Birmingham v Millwall Away,3.2,1,Lost,-1,,,,,,,,,,
06/04/2013,Football,Watford v Cardiff Away,3,1,Lost,-1,,,,,,,,,,
06/04/2013,Football,Bristol Rvs v AFC Wimbledon Away,3.75,1,Lost,-1,,,,,,,,,,
06/04/2013,Football,Exeter v Dag and Red Away,4,1,Won,3,,,,,,,,,,
06/04/2013,Football,Dundee United v Aberdeen Away,3.1,1,Lost,-1,,,,,,,,,,
07/04/2013,Football,Newcastle v Fulham Home,2.1,1,Won,1.1,,,,,,,,,,
07/04/2013,Football,Tottenham v Everton Home,1.85,1,Lost,-1,,,,,,,,,,
07/04/2013,Football,QPR v Wigan Away,3.2,1,Lost,-1,,,,,,,,,,
09/04/2013,Football,Preston v Oldham Home,2.15,1,Won,1.15,,,,,,,,,,
09/04/2013,Football,Bradford v Bristol Rvs Home,1.91,1,Won,0.91,,,,,,,,,,
09/04/2013,Football,Rotherham v Exeter Home,2,1,Won,1,,,,,,,,,,
09/04/2013,Football,Milton Keynes Dons v Swindon Away,2.75,1,Lost,-1,,,,,,,,,,
09/04/2013,Football,Newport County v Braintree Town Away,4.5,1,Lost,-1,,,,,,,,,,
10/04/2013,Football,Rochdale v Southend Home,2.5,1,Won,1.5,,,,,,,,,,
11/04/2013,Football,Alfreton Town v Tamworth Home,2.1,1,Won,1.1,,,,,,,,,,
13/04/2013,Football,Southampton v West Ham Home,1.85,1,Lost,-1,,,,,,,,,,
13/04/2013,Football,Blackpool v Burnley Home,2.38,1,Won,1.38,,,,,,,,,,
13/04/2013,Football,Crawley Town v Coventry Home,2.5,1,Won,1.5,,,,,,,,,,
13/04/2013,Football,AFC Wimbledon v Exeter Home,2.8,1,Lost,-1,,,,,,,,,,
13/04/2013,Football,Rochdale v Port Vale Home,3,1,Lost,-1,,,,,,,,,,
13/04/2013,Football,Rotherham v Fleetwood Town Home,2,1,Won,1,,,,,,,,,,
13/04/2013,Football,Forest Green v Southport Home,2.1,1,Lost,-1,,,,,,,,,,
13/04/2013,Football,Blackburn v Derby Away,3,1,Lost,-1,,,,,,,,,,
13/04/2013,Football,Chesterfield v Bradford Away,2.88,1,Lost,-1,,,,,,,,,,
13/04/2013,Football,Dag and Red v Oxford Away,3.2,1,Won,2.2,,,,,,,,,,
13/04/2013,Football,Torquay v Barnet Away,3.2,0,Void,0,,,,,,,,,,
14/04/2013,Football,Newcastle v Sunderland Home,2,1,Lost,-1,,,,,,,,,,
16/04/2013,Football,Blackpool v Sheffield Weds Home,2.3,1,Lost,-1,,,,,,,,,,
16/04/2013,Football,Oldham v Yeovil Home,2.5,1,Won,1.5,,,,,,,,,,
16/04/2013,Football,Chesterfield v Plymouth Home,2.05,1,Lost,-1,,,,,,,,,,
16/04/2013,Football,Woking v Grimsby Home,2.7,1,Lost,-1,,,,,,,,,,
16/04/2013,Football,Torquay v Barnet Away,3.3,1,Lost,-1,,,,,,,,,,
16/04/2013,Football,Barnsley v Derby Away,2.9,1,Lost,-1,,,,,,,,,,
16/04/2013,Football,Blackburn v Huddersfield Away,3.5,1,Lost,-1,,,,,,,,,,
16/04/2013,Football,Ipswich v Crystal Palace Away,2.8,1,Lost,-1,,,,,,,,,,
16/04/2013,Football,Sheffield United v Brentford Away,2.8,1,Lost,-1,,,,,,,,,,
16/04/2013,Football,Aldershot v Southend Away,3.6,1,Won,2.6,,,,,,,,,,
20/04/2013,Football,Derby v Peterboro Home,2.2,1,Won,1.2,,,,,,,,,,
20/04/2013,Football,Preston v Tranmere Home,2.25,1,Won,1.25,,,,,,,,,,
20/04/2013,Football,Bradford v Burton Home,2,1,Won,1,,,,,,,,,,
20/04/2013,Football,Burnley v Cardiff Away,2.75,1,Lost,-1,,,,,,,,,,
20/04/2013,Football,Colchester v Shrewsbury Away,3.4,1,Lost,-1,,,,,,,,,,
20/04/2013,Football,Aldershot v Dag and Red Away,3.8,1,Lost,-1,,,,,,,,,,
20/04/2013,Football,Tamworth v Woking Away,3.8,1,Lost,-1,,,,,,,,,,
20/04/2013,Football,Southport v Luton Away,2.88,1,Won,1.88,,,,,,,,,,
21/04/2013,Football,Liverpool v Chelsea Home,2.25,1,Lost,-1,,,,,,,,,,
21/04/2013,Football,Tottenham v Man City Home,3.1,1,Won,2.1,,,,,,,,,,
21/04/2013,Football,St Johnstone v Ross County Home,2.3,1,Lost,-1,,,,,,,,,,
26/04/2013,Football,Leicester v Watford Home,2,1,Lost,-1,,,,,,,,,,
27/04/2013,Football,Southampton v West Brom Home,1.91,1,Lost,-1,,,,,,,,,,
27/04/2013,Football,Cardiff v Bolton Home,2.4,1,Lost,-1,,,,,,,,,,
27/04/2013,Football,Brentford v Doncaster Home,2.1,1,Lost,-1,,,,,,,,,,
27/04/2013,Football,Carlisle v Colchester Home,2.7,1,Lost,-1,,,,,,,,,,
27/04/2013,Football,Crawley Town v Hartlepool Home,1.83,1,Lost,-1,,,,,,,,,,
27/04/2013,Football,Rochdale v Plymouth Home,2.6,1,Won,1.6,,,,,,,,,,
27/04/2013,Football,Aberdeen v Kilmarnock Home,2,1,Won,1,,,,,,,,,,
27/04/2013,Football,St Johnstone v Inverness C Home,2.38,1,Won,1.38,,,,,,,,,,
27/04/2013,Football,Blackpool v Derby Away,3.25,1,Lost,-1,,,,,,,,,,
27/04/2013,Football,Peterboro v Sheffield Weds Away,3,1,Lost,-1,,,,,,,,,,
27/04/2013,Football,Notts County v Coventry Away,3.4,1,Lost,-1,,,,,,,,,,
27/04/2013,Football,Scunthorpe v Swindon Away,2.75,1,Lost,-1,,,,,,,,,,
27/04/2013,Football,Accrington v Oxford Away,2.88,1,Won,1.88,,,,,,,,,,
27/04/2013,Football,AFC Wimbledon v Fleetwood Town Away,4.5,1,Lost,-1,,,,,,,,,,
27/04/2013,Football,Torquay v Bristol Rvs Away,4.2,1,Lost,-1,,,,,,,,,,
28/04/2013,Football,Arsenal v Man United Home,2.25,1,Lost,-1,,,,,,,,,,
04/05/2013,Football,Brighton v Wolves Home,2,1,Won,1,,,,,,,,,,
04/05/2013,Football,Derby v Millwall Home,2.38,1,Won,1.38,,,,,,,,,,
04/05/2013,Football,Huddersfield v Barnsley Home,2.25,1,Lost,-1,,,,,,,,,,
04/05/2013,Football,Hearts v St Mirren Home,2.15,1,Won,1.15,,,,,,,,,,
04/05/2013,Football,Dundee United v St Johnstone Away,2.8,1,Won,1.8,,,,,,,,,,
05/05/2013,Football,Liverpool v Everton Home,2.05,1,Lost,-1,,,,,,,,,,
05/05/2013,Football,Man United v Chelsea Home,2.25,1,Lost,-1,,,,,,,,,,
11/05/2013,Football,Dundee v Kilmarnock Home,2.9,1,Lost,-1,,,,,,,,,,
12/05/2013,Football,Hearts v Hibernian Home,2.2,1,Lost,-1,,,,,,,,,,
12/05/2013,Football,Norwich v West Brom Away,3.4,1,Lost,-1,,,,,,,,,,
12/05/2013,Football,Sunderland v Southampton Away,3,1,Lost,-1,,,,,,,,,,
18/05/2013,Football,Hibernian v Dundee Home,1.91,1,Won,0.91,,,,,,,,,,
19/05/2013,Football,Swansea v Fulham Home,1.91,1,Lost,-1,,,,,,,,,,
07/09/2013,Football,Tamworth v Southport Home,2.5,1,Won,1.5,,,,,,,,,,
07/09/2013,Football,Alfreton Town v Woking Away,3.4,1,Lost,-1,,,,,,,,,,
07/09/2013,Football,Aldershot v Macclesfield Away,4.33,1,Lost,-1,,,,,,,,,,
07/09/2013,Football,Gateshead v Hereford Away,3,1,Lost,-1,,,,,,,,,,
13/09/2013,Football,Hereford v Aldershot Away,2.75,1,Won,1.75,,,,,,,,,,
14/09/2013,Football,Macclesfield v Alfreton Town Home,2.4,1,Lost,-1,,,,,,,,,,
14/09/2013,Football,Newport County v Morecambe Home,2.2,1,Lost,-1,,,,,,,,,,
14/09/2013,Football,Rotherham v Oldham Away,4,1,Lost,-1,,,,,,,,,,
14/09/2013,Football,Grimsby v Braintree Town Away,4,1,Lost,-1,,,,,,,,,,
14/09/2013,Football,Northampton v Exeter Away,2.9,1,Won,1.9,,,,,,,,,,
14/09/2013,Football,Dag And Red v Bristol Rvs Away,3,1,Lost,-1,,,,,,,,,,
14/09/2013,Football,Rochdale v Torquay Away,4,1,Lost,-1,,,,,,,,,,
17/09/2013,Football,Chester v Macclesfield Away,3.5,1,Lost,-1,,,,,,,,,,
17/09/2013,Football,Nuneaton Town v Hereford Away,4,1,Lost,-1,,,,,,,,,,
17/09/2013,Football,Nott'm Forest v Middlesbrough Away,5,1,Lost,-1,,,,,,,,,,
21/09/2013,Football,Torquay v Cheltenham Home,2.5,1,Won,1.5,,,,,,,,,,
21/09/2013,Football,Oldham v Crewe Home,1.95,1,Lost,-1,,,,,,,,,,
21/09/2013,Football,Middlesbrough v Bournemouth Home,2.05,1,Lost,-1,,,,,,,,,,
21/09/2013,Football,Exeter v Newport County Away,3.5,1,Won,2.5,,,,,,,,,,
21/09/2013,Football,Bristol Rvs v Hartlepool Away,3.4,1,Lost,-1,,,,,,,,,,
21/09/2013,Football,Scunthorpe v Plymouth Away,3.75,1,Lost,-1,,,,,,,,,,
22/09/2013,Football,Wycombe v York Away,4,1,Lost,-1,,,,,,,,,,
24/09/2013,Football,Cambridge v Nuneaton Town Away,4,1,Lost,-1,,,,,,,,,,
24/09/2013,Football,Wrexham v Braintree Town Away,3.8,1,Won,2.8,,,,,,,,,,
28/09/2013,Football,Ipswich v Brighton Home,2.4,1,Won,1.4,,,,,,,,,,
28/09/2013,Football,Braintree Town v Alfreton Town Home,2.3,1,Won,1.3,,,,,,,,,,
28/09/2013,Football,St Johnstone v Partick Away,3.8,1,Lost,-1,,,,,,,,,,
28/09/2013,Football,Preston v Swindon Away,3.4,1,Lost,-1,,,,,,,,,,
28/09/2013,Football,Inverness C v Hibernian Away,4.5,1,Lost,-1,,,,,,,,,,
28/09/2013,Football,Plymouth v Accrington Away,5,1,Lost,-1,,,,,,,,,,
28/09/2013,Football,Dag And Red v Bury Away,2.9,1,Lost,-1,,,,,,,,,,
28/09/2013,Football,Macclesfield v Welling United Away,3,1,Lost,-1,,,,,,,,,,
28/09/2013,Football,Newport County v Torquay Away,4,1,Lost,-1,,,,,,,,,,
28/09/2013,Football,Northampton v Morecambe Away,3,1,Lost,-1,,,,,,,,,,
28/09/2013,Football,Cheltenham v AFC Wimbledon Away,2.88,1,Lost,-1,,,,,,,,,,
01/10/2013,Football,Yeovil v Leicester Home,4.75,1,Lost,-1,,,,,,,,,,
01/10/2013,Football,Blackpool v Bolton Away,3.5,1,Lost,-1,,,,,,,,,,
01/10/2013,Football,Derby v Ipswich Away,3.6,1,Lost,-1,,,,,,,,,,
04/10/2013,Football,Accrington v Dag And Red Home,2.8,1,Lost,-1,,,,,,,,,,
05/10/2013,Football,Burnley v Reading Home,2.4,1,Won,1.4,,,,,,,,,,
05/10/2013,Football,Man City v Everton Draw,4.33,1,Lost,-1,,,,,,,,,,
05/10/2013,Football,Hearts v St Mirren Away,3.5,1,Won,2.5,,,,,,,,,,
05/10/2013,Football,Mansfield v Hartlepool Away,4.33,1,Won,3.33,,,,,,,,,,
05/10/2013,Football,Wycombe v Burton Away,3.1,1,Won,2.1,,,,,,,,,,
05/10/2013,Football,Oxford v Southend Away,3.75,1,Won,2.75,,,,,,,,,,
05/10/2013,Football,QPR v Barnsley Away,8,1,Lost,-1,,,,,,,,,,
05/10/2013,Football,Exeter v Plymouth Away,3.4,1,Lost,-1,,,,,,,,,,
05/10/2013,Football,Scunthorpe v Cheltenham Away,4,1,Lost,-1,,,,,,,,,,
05/10/2013,Football,Cambridge v Hereford Away,5.5,1,Lost,-1,,,,,,,,,,
05/10/2013,Football,Peterboro v Preston Away,3.5,1,Lost,-1,,,,,,,,,,
05/10/2013,Football,Torquay v York Away,3.2,1,Won,2.2,,,,,,,,,,
05/10/2013,Football,Port Vale v Bristol City Away,2.88,1,Lost,-1,,,,,,,,,,
08/10/2013,Football,Alfreton Town v Chester Away,3.8,1,Won,2.8,,,,,,,,,,
08/10/2013,Football,Halifax v Nuneaton Town Away,3.2,1,Lost,-1,,,,,,,,,,
12/10/2013,Football,Woking v Halifax Home,2.38,1,Lost,-1,,,,,,,,,,
12/10/2013,Football,Fleetwood Town v Chesterfield Home,2,1,Lost,-1,,,,,,,,,,
12/10/2013,Football,Hereford v Dartford Home,2,1,Lost,-1,,,,,,,,,,
12/10/2013,Football,Wycombe v Torquay Away,3.75,1,Lost,-1,,,,,,,,,,
12/10/2013,Football,Preston v Crewe Away,7,1,Won,6,,,,,,,,,,
12/10/2013,Football,Oxford v Northampton Away,4.33,1,Lost,-1,,,,,,,,,,
12/10/2013,Football,Mansfield v Bristol Rvs Away,4.33,1,Lost,-1,,,,,,,,,,
12/10/2013,Football,Dag And Red v Cheltenham Away,3.1,1,Won,2.1,,,,,,,,,,
12/10/2013,Football,Welling United v Tamworth Away,3.6,1,Lost,-1,,,,,,,,,,
12/10/2013,Football,AFC Wimbledon v Accrington Away,5.5,1,Lost,-1,,,,,,,,,,
12/10/2013,Football,Leyton Orient v Milton Keynes Dons Away,3.1,1,Lost,-1,,,,,,,,,,
12/10/2013,Football,Exeter v Hartlepool Away,3.75,1,Won,2.75,,,,,,,,,,
19/10/2013,Football,Newcastle v Liverpool Home,4.33,1,Lost,-1,,,,,,,,,,
19/10/2013,Football,Arsenal v Norwich Draw,5.5,1,Lost,-1,,,,,,,,,,
19/10/2013,Football,Portsmouth v Bury Away,4.33,1,Lost,-1,,,,,,,,,,
19/10/2013,Football,Wolves v Coventry Away,3.75,1,Lost,-1,,,,,,,,,,
19/10/2013,Football,Newport County v York Away,3.25,1,Lost,-1,,,,,,,,,,
19/10/2013,Football,Grimsby v Forest Green Away,3.1,1,Lost,-1,,,,,,,,,,
19/10/2013,Football,Morecambe v AFC Wimbledon Away,3.5,1,Lost,-1,,,,,,,,,,
19/10/2013,Football,Hartlepool v Plymouth Away,3.8,1,Lost,-1,,,,,,,,,,
21/10/2013,Football,Crystal Palace v Fulham Home,2.62,1,Lost,-1,,,,,,,,,,
22/10/2013,Football,Peterboro v Sheffield United Away,5.5,1,Lost,-1,,,,,,,,,,
22/10/2013,Football,Portsmouth v Wycombe Away,4,0,Void,0,,,,,,,,,,
22/10/2013,Football,Hartlepool v AFC Wimbledon Away,3.4,1,Lost,-1,,,,,,,,,,
22/10/2013,Football,Burton v Torquay Away,4.33,1,Lost,-1,,,,,,,,,,
22/10/2013,Football,Cheltenham v Morecambe Away,3.1,1,Lost,-1,,,,,,,,,,
26/10/2013,Football,Wycombe v Bury Home,2.2,1,Lost,-1,,,,,,,,,,
26/10/2013,Football,Exeter v Burton Away,3.2,1,Won,2.2,,,,,,,,,,
26/10/2013,Football,Dag And Red v Rochdale Away,2.5,1,Lost,-1,,,,,,,,,,
29/10/2013,Football,Notts County v Oldham Away,2.75,1,Lost,-1,,,,,,,,,,
01/11/2013,Football,Ipswich v Barnsley Home,1.73,1,Lost,-1,,,,,,,,,,
02/11/2013,Football,Newcastle v Chelsea Home,6,1,Won,5,,,,,,,,,,
02/11/2013,Football,West Ham v Aston Villa Draw,3.4,1,Won,2.4,,,,,,,,,,
02/11/2013,Football,Oxford v Bristol Rvs Away,4.75,1,Won,3.75,,,,,,,,,,
02/11/2013,Football,Rochdale v AFC Wimbledon Away,5,1,Won,4,,,,,,,,,,
02/11/2013,Football,Burton v Morecambe Away,4.33,1,Won,3.33,,,,,,,,,,
02/11/2013,Football,Plymouth v Northampton Away,3.75,1,Lost,-1,,,,,,,,,,
02/11/2013,Football,Bury v Torquay Away,4.2,1,Won,3.2,,,,,,,,,,
02/11/2013,Football,Alfreton Town v Halifax Away,3.25,1,Lost,-1,,,,,,,,,,
02/11/2013,Football,Cheltenham v York Away,3.5,1,Lost,-1,,,,,,,,,,
02/11/2013,Football,Peterboro v Leyton Orient Away,4,1,Won,3,,,,,,,,,,
09/11/2013,Football,Aston Villa v Cardiff Draw,3.5,1,Lost,-1,,,,,,,,,,
09/11/2013,Football,Norwich v West Ham Draw,3.3,1,Lost,-1,,,,,,,,,,
09/11/2013,Football,Huddersfield v Birmingham Away,3.5,1,Won,2.5,,,,,,,,,,
10/11/2013,Football,Sunderland v Man City Home,9,1,Won,8,,,,,,,,,,
10/11/2013,Football,Swansea v Stoke Home,1.95,1,Lost,-1,,,,,,,,,,
16/11/2013,Football,Sheffield United v Gillingham Home,1.83,1,Lost,-1,,,,,,,,,,
16/11/2013,Football,Bristol Rvs v Bury Away,3,1,Lost,-1,,,,,,,,,,
16/11/2013,Football,Exeter v Southend Away,3,1,Won,2,,,,,,,,,,
16/11/2013,Football,Dag And Red v Burton Away,2.62,1,Lost,-1,,,,,,,,,,
16/11/2013,Football,Wycombe v Cheltenham Away,3.2,1,Won,2.2,,,,,,,,,,
16/11/2013,Football,Alfreton Town v Braintree Town Away,2.75,1,Lost,-1,,,,,,,,,,
16/11/2013,Football,York v Plymouth Away,3.3,1,Lost,-1,,,,,,,,,,
16/11/2013,Football,Gateshead v Salisbury Away,3.25,1,Lost,-1,,,,,,,,,,
23/11/2013,Football,Blackburn v Reading Home,2.5,1,Lost,-1,,,,,,,,,,
23/11/2013,Football,Nuneaton Town v Chester Home,2.2,1,Won,1.2,,,,,,,,,,
23/11/2013,Football,Everton v Liverpool Draw,3.4,1,Won,2.4,,,,,,,,,,
23/11/2013,Football,Peterboro v Stevenage Away,6,1,Won,5,,,,,,,,,,
23/11/2013,Football,Wolves v Brentford Away,3.6,1,Lost,-1,,,,,,,,,,
23/11/2013,Football,Chesterfield v Wycombe Away,5.5,1,Lost,-1,,,,,,,,,,
23/11/2013,Football,Salisbury v Macclesfield Away,3.1,1,Lost,-1,,,,,,,,,,
23/11/2013,Football,Arsenal v Southampton Away,6,1,Lost,-1,,,,,,,,,,
23/11/2013,Football,Burton v Bristol Rvs Away,4,1,Lost,-1,,,,,,,,,,
25/11/2013,Football,West Brom v Aston Villa Draw,3.5,1,Won,2.5,,,,,,,,,,
26/11/2013,Football,Gillingham v Stevenage Away,3.1,1,Lost,-1,,,,,,,,,,
26/11/2013,Football,Shrewsbury v Oldham Away,2.75,1,Won,1.75,,,,,,,,,,
26/11/2013,Football,Torquay v Plymouth Away,2.75,1,Lost,-1,,,,,,,,,,
30/11/2013,Football,West Ham v Fulham Home,1.95,1,Won,0.95,,,,,,,,,,
