Date settled,Sport,Selection,Odds,Stake,Win,Profit
25/01/2015,Cycling,Tour Down Under Stage 6: Marcel Kittel,1.9,2,Lost,-2
25/01/2015,Cycling,Tour Down Under Stage 6: Seb Chavanel to beat Markus,2.75,4,Won,7
25/01/2015,Cycling,Tour Down Under Stage 6: Tleubayev to beat L.Hansen,1.61,6,Won,3.66
04/02/2015,Cycling,Dubai Tour Stage 1: Peron to beat Delle Stelle,2.1,3,Lost,-3
04/02/2015,Cycling,Dubai Tour Stage 1: Piechele to beat Renshaw,2.37,7,Lost,-7
04/02/2015,Cycling,Dubai Tour Stage 1: Not Cavendish,1.88,3,Lost,-3
05/02/2015,Cycling,Dubai Tour Stage 2: Guardini to beat Cavendish,3.5,5,Lost,-5
06/02/2015,Cycling,Dubai Tour Stage 3: Valgren to beat Battaglin,1.9,6,Lost,-6
06/02/2015,Cycling,Dubai Tour Stage 3: Palini to beat Porsev,1.54,4,Lost,-4
07/02/2015,Cycling,Dubai Tour Stage 4: Verschoor to beat Zabel,2.5,7,Won,10.5
07/02/2015,Cycling,Dubai Tour: Michael Valgren 0.25pt e/w,151,0.5,Lost,-0.5
07/02/2015,Cycling,Dubai Tour: Ben Swift 0.25pt e/w,23,0.5,Lost,-0.5
07/02/2015,Cycling,Dubai Tour: John Degenkolb ,8,0.5,Lost,-0.5
07/02/2015,Cycling,Dubai Tour: Pozzato to beat Battaglin,2.25,5,Won,6.25
08/02/2015,Cycling,Tour of Qatar Stage 1: Guardini to beat Kittel,3.5,5,Won,12.5
09/02/2015,Cycling,Tour of Qatar Stage 2: Sagan to beat Boonen,2.2,4,Won,4.8
09/02/2015,Cycling,Tour of Qatar Stage 2: Arnaud D�mare,8,0.5,Lost,-0.5
10/02/2015,Cycling,Tour of Qatar Stage 3: Lars Boom,6.5,0.5,Lost,-0.5
10/02/2015,Cycling,Tour of Qatar Stage 3: Le Bon to beat Boucher,1.57,2,Won,1.14
10/02/2015,Cycling,Tour of Qatar Stage 3: Van Avermaet to beat Haussler,1.99,5,Won,4.95
12/02/2015,Cycling,Tour of Qatar Stage 5: Van Avermaet to beat Stuyven,2,3,Won,3
13/02/2015,Cycling,Tour of Qatar Stage 6: Blythe to beat Boonen,2.02,3,Won,3.06
13/02/2015,Cycling,Tour of Qatar: Boasson Hagen to beat Kittel,1.83,6,Won,4.98
13/02/2015,Cycling,Tour of Qatar: Grivko to beat Westra,2.25,9,Won,11.25
18/02/2015,Cycling,Vuelta Andalucia Stage 1a: Moreno Hofland,12,1,Lost,-1
18/02/2015,Cycling,Vuelta Andalucia Stage 1a: Sylv. Chavanel to beat Jungels,2.1,3,Won,3.3
18/02/2015,Cycling,Vuelta Andalucia Stage 1b: Contador to beat Froome,3.06,10,Won,20.6
18/02/2015,Cycling,Vuelta Andalucia Stage 1b: Kelderman to beat Kiryienka,2.2,7,Won,8.4
19/02/2015,Cycling,Tour of Oman Stage 3: Arnaud Demare,14,1,Lost,-1
19/02/2015,Cycling,Vuelta Andalucia Stage 2: Juanjo Lobato,6,3,Won,15
19/02/2015,Cycling,Vuelta Andalucia Stage 2: Lobato to beat Degenkolb,2.62,5,Won,8.1
20/02/2015,Cycling,Tour of Oman Stage 4: Van Garderen to beat Majka,2.37,10,Won,13.7
20/02/2015,Cycling,Vuelta Andalucia Stage 3: Alberto Contador,2.63,2,Won,3.26
21/02/2015,Cycling,Tour of Oman Stage 5: Peter Sagan,3.04,0,Void,0
22/02/2015,Cycling,Vuelta Andalucia Stage 5: Jungels to beat Sylv. Chavanel,2.5,5,Lost,-5
22/02/2015,Cycling,Vuelta Andalucia: Belda to beat Kudus,2.37,5,Lost,-5
22/02/2015,Cycling,Tour of Oman: Vincenzo Nibali,6,0.5,Lost,-0.5
22/02/2015,Cycling,Tour of Oman: Nibali > Van Garderen,1.9,5,Lost,-5
28/02/2015,Cycling,Omloop Het Nieuwsblad Classic: Boonen to beat Kristoff,2,4,Won,4
07/03/2015,Cycling,Strade Bianche: Uran to beat S.Sanchez,1.53,2,Won,1.06
07/03/2015,Cycling,Strade Bianche: Oss to beat Martens,2.2,10,Won,12
08/03/2015,Cycling,Paris-Nice prologue: Langeveld to beat Bauer,2.37,7,Lost,-7
08/03/2015,Cycling,Paris-Nice prologue: T Dumoulin to beat Dennis,2.75,8,Lost,-8
09/03/2015,Cycling,Paris-Nice Stage 1: Greipel to beat Kristoff,2,3,Lost,-3
10/03/2015,Cycling,Paris-Nice Stage 2: Not Kristoff,1.45,3,Won,1.35
10/03/2015,Cycling,Paris-Nice Stage 2: Hofland to beat Bonifazio,1.8,3,Won,2.4
11/03/2015,Cycling,Paris-Nice Stage 3: Haussler to beat Bonifazio,2.2,4,Won,4.8
11/03/2015,Cycling,Tirreno Adriatico Stage 1: Cancellara to beat Malori,1.8,4,Lost,-4
11/03/2015,Cycling,Tirreno Adriatico Stage 1: Westra to beat Cummings,1.83,4,Lost,-4
11/03/2015,Cycling,Tirreno Adriatico Stage 1: Sagan to beat Bennati,1.57,7,Won,3.99
11/03/2015,Cycling,Tirreno Adriatico Stage 1: Peter Sagan,12,2,Lost,-2
12/03/2015,Cycling,Paris-Nice Stage 4: Sicard to beat Zoidl,1.88,5,Lost,-5
12/03/2015,Cycling,Paris-Nice Stage 4: Van Garderen to beat Talansky,1.57,3,Won,1.71
12/03/2015,Cycling,Tirreno Adriatico Stage 2: Bennett to beat Modolo,2.1,2,Won,2.2
12/03/2015,Cycling,Tirreno Adriatico Stage 2: Tleubayev to beat Wagner,1.61,3,Won,1.83
13/03/2015,Cycling,Paris-Nice Stage 5:Bouhanni to beat Demare,1.8,4,Won,3.2
13/03/2015,Cycling,Tirreno Adriatico Stage 3:Geschke to beat Ligthart,1.72,3,Won,2.16
13/03/2015,Cycling,Tirreno Adriatico Stage 3:Van Avermaet to beat Stybar,2,4,Won,4
14/03/2015,Cycling,Paris-Nice Stage 6: Sepulveda to beat Frank,1.81,2,Lost,-2
15/03/2015,Cycling,Paris-Nice Zoidl to beat Sicard,1.83,3,Won,2.49
15/03/2015,Cycling,Paris-Nice Geraint Thomas 0.5pt e/w,26,1,Lost,-1
15/03/2015,Cycling,Paris-Nice Stage 7: Aru to beat Majka,1.63,4,Lost,-4
15/03/2015,Cycling,Tirreno Adriatico Stage 5: Nairo Quintana,9,0.5,Won,4
15/03/2015,Cycling,Tirreno Adriatico Stage 5: Quintana to beat Contador,3.3,2,Won,4.6
16/03/2015,Cycling,Tirreno Adriatico Stage 6: Quintana to beat Contador,2.37,3,Lost,-3
17/03/2015,Cycling,Tirreno Adriatico Stage 7: Boasson Hagen to beat Navardauskas,2,5,Lost,-5
17/03/2015,Cycling,Tirreno Adriatico Stage 7: Bodnar to beat Cummings,1.95,3,Won,2.85
17/03/2015,Cycling,Tirreno Adriatico: Pozzovivo to beat Nieve,1.81,4,Won,3.24
22/03/2015,Cycling,Milan San Remo: Mark Cavendish,8,1,Lost,-1
22/03/2015,Cycling,Milan San Remo: Boasson Hagen 0.25 pt e/w,67,0.5,Lost,-0.5
22/03/2015,Cycling,Milan San Remo: Langeveld to beat Offredo,2.17,7,Won,8.19
23/03/2015,Cycling,Volta Catalunya Stage 1: Manzin to beat Duque,2.3,5,Lost,-5
24/03/2015,Cycling,Volta Catalunya Stage 2: Caleb Ewan,14,0.5,Lost,-0.5
24/03/2015,Cycling,Volta Catalunya Stage 2: Bryan Coquard,5.95,0.5,Lost,-0.5
24/03/2015,Cycling,Volta Catalunya Stage 2: Simon to beat Hivert,1.66,3,Lost,-3
24/03/2015,Cycling,Volta Catalunya Stage 2: Reza to beat Gasparotto,2.32,6,Lost,-6
25/03/2015,Cycling,Volta Catalunya Stage 3: Talansky to beat Barguil,2.42,8,Won,11.36
25/03/2015,Cycling,Volta Catalunya Stage 3: Contador to beat Froome,1.81,6,Won,4.86
25/03/2015,Cycling,Dwars Door Vlaanderen: Mark Cavendish,21,0.5,Lost,-0.5
27/03/2015,Cycling,Volta Catalunya Stage 5: Kelderman to beat Valverde,2.86,8,Lost,-8
27/03/2015,Cycling,GP E3: Van Avermaet to beat Vanmarcke,2.25,5,Lost,-5
28/03/2015,Cycling,Crietrium international Stage 2: Boaro to beat Vandewalle,2.25,8,Won,10
28/03/2015,Cycling,Volta Catalunya Stage 6: Valverde to beat Alaphilippe,1.85,3,Lost,-3
29/03/2015,Cycling,Crietrium international: Di Gregorio to beat Rossetto,1.83,6,Lost,-6
29/03/2015,Cycling,Crietrium international Stage 3: Mendes to beat Hansen,1.57,5,Won,2.85
29/03/2015,Cycling,Volta Catalunya Stage 7: Alejandro Valverde,3.74,1,Won,2.74
29/03/2015,Cycling,Gent-Wevelgem: Bennett to beat Lobato,1.83,2,Lost,-2
31/03/2015,Cycling,Driedaagse De Panne Stage 1:Quinziato to beat Jerome,1.91,6,Won,5.46
01/04/2015,Cycling,Driedaagse De Panne Stage 2: Andrea Guardini,17,0.5,Lost,-0.5
01/04/2015,Cycling,Driedaagse De Panne Stage 2: Greipel to beat Kristoff,2.62,4,Lost,-4
02/04/2015,Cycling,Driedaagse De Panne Stage 3: Chicchi to beat Piechele,1.52,5,Won,2.6
02/04/2015,Cycling,Driedaagse De Panne Stage 3: NOT David Boucher Top 3,1.28,10,Won,2.8
02/04/2015,Cycling,Driedaagse De Panne Stage 3: Campbell Flakemore Top 3,26,0.5,Lost,-0.5
02/04/2015,Cycling,Driedaagse De Panne Stage 3: Devolder to beat Durbridge,2,2,Won,2
02/04/2015,Cycling,Driedaagse De Panne: Manuel Quinziato,14,0.5,Lost,-0.5
02/04/2015,Cycling,Driedaagse De Panne: Alexander Kristoff,11,0.5,Won,5
05/04/2015,Cycling,Ronde Vlaanderen: Sagan to beat Kristoff,2.33,6,Lost,-6
05/04/2015,Cycling,Ronde Vlaanderen: Rojas to beat Haussler,2.5,6,Lost,-6
06/04/2015,Cycling,Vuelta Al Pais Vasco Stage 1: Majka to beat Henao,1.93,6,Lost,-6
07/04/2015,Cycling,Vuelta Al Pais Vasco Stage 2: Simon to beat Reza,2.37,6,Lost,-6
08/04/2015,Cycling,Vuelta Al Pais Vasco Stage 3: Rodriguez to beat Quinta,2,4,Won,4
08/04/2015,Cycling,Vuelta Al Pais Vasco Stage 3: Ulissi to beat Slagter,3.4,10,Lost,-10
08/04/2015,Cycling,Scheldeprijs: Van Staeyen to beat Van Asbroeck,2.25,5,Won,6.25
09/04/2015,Cycling,Vuelta Al Pais Vasco Stage 4: Kwiatkowski to beat S.Sanchez,1.57,5,Won,2.85
09/04/2015,Cycling,Vuelta Al Pais Vasco Stage 4: Michal Kwiatkowski,9,1,Lost,-1
10/04/2015,Cycling,Vuelta Al Pais Vasco Stage 5: S.Sanchez to beat Kwiatkowski,2,3,Lost,-3
10/04/2015,Cycling,Vuelta Al Pais Vasco Stage 5: Lopez to beat Chaves,2.5,5,Won,7.5
11/04/2015,Cycling,Vuelta Al Pais Vasco: Gallopin to beat Kwiatkowski,2.7,10,Lost,-10
11/04/2015,Cycling,Vuelta Al Pais Vasco Stage 6: Quintana to beat Spilak,2.21,6,Won,7.26
11/04/2015,Cycling,Vuelta Al Pais Vasco Stage 6: Henao to beat Pinot,1.49,3,Won,1.47
11/04/2015,Cycling,Vuelta Al Pais Vasco Stage 6: Not Tony Martin,1.48,4,Won,1.92
15/04/2015,Cycling,De Brabantse Pijl: Devenyns to beat Vermote,1.66,3,Won,1.98
15/04/2015,Cycling,De Brabantse Pijl: Francesco Gavazzi,67,0.5,Lost,-0.5
19/04/2015,Cycling,Amstel Gold Race: Henao to beat Rodriguez,2.2,3,Lost,-3
19/04/2015,Cycling,Amstel Gold Race: Elmiger to beat Paterski,2.63,7,Lost,-7
21/04/2015,Cycling,Giro del Trentino Stage 1: Caja Rural to beat Bardiani,3,7,Won,14
21/04/2015,Cycling,Giro del Trentino Stage 1: Bora to beat Southeast,1.4,4,Won,1.6
22/04/2015,Cycling,Giro del Trentino Stage 2: Rosa to beat Zardini,1.5,5,Lost,-5
22/04/2015,Cycling,Giro del Trentino Stage 2: Konig to beat Nieve,2.2,8,Won,9.6
22/04/2015,Cycling,Giro del Trentino Stage 2: Richie Porte,3,5,Won,10
22/04/2015,Cycling,Fleche Wallonne: Majka to beat Kelderman,1.67,3,Lost,-3
22/04/2015,Cycling,Fleche Wallonne: Albasini to beat D.Moreno,2.5,10,Won,15
24/04/2015,Cycling,Giro del Trentino Stage 4: Voss to beat Chirico,2.35,6,Lost,-6
26/04/2015,Cycling,Liege-Bastogne-Liege: Enrico Gasparotto 0.25pt e/w,81,0.5,Lost,-0.5
26/04/2015,Cycling,Liege-Bastogne-Liege: Reichenbach to beat Barguil,2.43,3,Won,4.29
26/04/2015,Cycling,Liege-Bastogne-Liege: T Dumoulin to beat Valgren,1.46,3,Won,1.38
26/04/2015,Cycling,Liege-Bastogne-Liege: S.Sanchez to beat CA.Sorensen,1.66,8,Won,5.28
26/04/2015,Cycling,Liege-Bastogne-Liege: Costa to beat Mollema,1.5,3,Won,1.5
29/04/2015,Cycling,Tour de Romandie Stage 2: Ulissi  0.25pt e/w,41,0.5,Lost,-0.5
29/04/2015,Cycling,Tour de Romandie Stage 2: Navardauskas 0.5pt e/w,51,1,Lost,-1
29/04/2015,Cycling,Tour de Romandie Stage 2: Vichot 0.25pt e/w,67,0.5,Lost,-0.5
29/04/2015,Cycling,Tour de Romandie Stage 2: Chernetsky to beat Zakarin,2.21,6,Lost,-6
29/04/2015,Cycling,Tour de Romandie Stage 2: D.Caruso to beat Costa,2.2,4,Lost,-4
01/05/2015,Cycling,Tour de Romandie Stage 4: Luka Mezgec,6.5,1,Lost,-1
01/05/2015,Cycling,Tour de Romandie Stage 4: Elia Viviani,10,0.5,Lost,-0.5
02/05/2015,Cycling,Tour de Romandie Stage 5: Froome to beat Quintana,2.1,4,Lost,-4
02/05/2015,Cycling,Tour de Romandie Stage 5: Atapuma to beat S.Yates,2.37,6,Won,8.22
02/05/2015,Cycling,Tour of Yorkshire Stage 2: Pelucchi to beat Sinkeldam,1.8,3,Won,2.4
03/05/2015,Cycling,Tour of Yorkshire Stage 3: Rosskopf to beat Quemeneur,2.27,4,Won,5.08
03/05/2015,Cycling,Tour of Yorkshire Stage 3: Cummings to beat Kudus,1.66,4,Won,2.64
03/05/2015,Cycling,Tour de Romandie Stage 6: Nibali to beat Taaramae,1.63,6,Won,3.78
03/05/2015,Cycling,Tour de Romandie Stage 6: Costa to beat Zoidl,1.66,3,Won,1.98
03/05/2015,Cycling,Tour de Romandie Stage 6: Spilak to beat Zakarin,1.5,4,Won,2
09/05/2015,Cycling,Giro Stage 1: NOT Orica,2.18,5,Lost,-5
09/05/2015,Cycling,Giro Stage 1: CCC to beat Ag2r,2.5,5,Won,7.5
09/05/2015,Cycling,Giro Stage 1: Sky to beat Tinkoff,1.84,3,Lost,-3
09/05/2015,Cycling,Giro Stage 1: Sky,6.5,2,Lost,-2
10/05/2015,Cycling,Giro Stage 2: Reza to beat Bole,2.37,6,Lost,-6
11/05/2015,Cycling,Giro Stage 3: Finetto to beat Paterski,2.25,6,Won,7.5
12/05/2015,Cycling,Giro Stage 4: Paterski to beat Finetto,1.57,4,Lost,-4
12/05/2015,Cycling,Giro Stage 4: Gavazzi to beat Battaglin,1.9,4,Won,3.6
12/05/2015,Cycling,Giro Stage 4: Gerrans,8,0.5,Lost,-0.5
31/05/2015,Cycling,Giro: Rosa to beat Cataldo,2.1,4,Won,4.4
31/05/2015,Cycling,Giro: Monfort to beat Geniez,1.72,4,Lost,-4
31/05/2015,Cycling,Giro: Reichenbach to beat Szmyd,1.6,4,Lost,-4
31/05/2015,Cycling,Giro Mountains: Cunego to beat Pellizotti,2.1,3,Lost,-3
31/05/2015,Cycling,Giro Mountains: Rosa to beat Landa,2.25,5,Lost,-5
31/05/2015,Cycling,Giro Points: Modolo to beat Nizzolo,2.2,4,Lost,-4
31/05/2015,Cycling,Giro Points: Ulissi to beat Visconti,2,9,Won,9
31/05/2015,Cycling,Giro: Bardiani to beat Androni,1.66,4,Won,2.64
31/05/2015,Cycling,Giro Points: Modolo,7.5,0.5,Lost,-0.5
31/05/2015,Cycling,Giro: Etixx to beat BMC,2.37,7,Lost,-7
,,,,,,
,,,,,,
